time,reference,actual,err,relerr,threshold
0,0,2,2,9.78042,0.20449
0.02,0,2,2,9.78042,0.20449
0.04,0,2,2,9.78042,0.20449
0.06,0,2,2,9.78042,0.20449
0.08,0,2,2,9.78042,0.20449
0.1,0,2,2,9.78042,0.20449
0.12,0,2,2,9.78042,0.20449
0.14,0,2,2,9.78042,0.20449
0.16,0,2,2,9.78042,0.20449
0.18,0,2,2,9.78042,0.20449
0.2,0,2,2,9.78042,0.20449
0.22,0,2,2,9.78042,0.20449
0.24,0,2,2,9.78042,0.20449
0.26,0,2,2,9.78042,0.20449
0.28,0,2,2,9.78042,0.20449
0.3,0,2,2,9.78042,0.20449
0.32,0,2,2,9.78042,0.20449
0.34,0,2,2,9.78042,0.20449
0.36,0,2,2,9.78042,0.20449
0.38,0,2,2,9.78042,0.20449
0.4,0,2,2,9.78042,0.20449
0.42,0,2,2,9.78042,0.20449
0.44,0,2,2,9.78042,0.20449
0.46,0,2,2,9.78042,0.20449
0.48,0,2,2,9.78042,0.20449
0.5,0,2,2,9.78042,0.20449
0.52,0,2,2,9.78042,0.20449
0.54,0,2,2,9.78042,0.20449
0.56,0,2,2,9.78042,0.20449
0.58,0,2,2,9.78042,0.20449
0.6,0,2,2,9.78042,0.20449
0.62,0,2,2,9.78042,0.20449
0.64,0,2,2,9.78042,0.20449
0.66,0,2,2,9.78042,0.20449
0.68,0,2,2,9.78042,0.20449
0.7,0,2,2,9.78042,0.20449
0.72,0,2,2,9.78042,0.20449
0.74,0,2,2,9.78042,0.20449
0.76,0,2,2,9.78042,0.20449
0.78,0,2,2,9.78042,0.20449
0.8,0,4,4,19.5608,0.20449
0.82,2,4,2,1,0.20449
0.84,2,4,2,1,0.20449
0.86,2,4,2,1,0.20449
0.88,2,4,2,1,0.20449
0.9,2,4,2,1,0.20449
0.92,2,4,2,1,0.20449
0.94,2,4,2,1,0.20449
0.96,2,4,2,1,0.20449
0.98,2,4,2,1,0.20449
1,2,6,4,2,0.20449
1.02,4,6,2,0.5,0.20449
1.04,4,6,2,0.5,0.20449
1.06,4,6,2,0.5,0.20449
1.08,4,6,2,0.5,0.20449
1.1,4,6,2,0.5,0.20449
1.12,4,6,2,0.5,0.20449
1.14,4,6,2,0.5,0.20449
1.16,4,6,2,0.5,0.20449
1.18,4,6,2,0.5,0.20449
1.2,4,6,2,0.5,0.20449
1.22,4,6,2,0.5,0.20449
1.24,4,6,2,0.5,0.20449
1.26,4,6,2,0.5,0.20449
1.28,4,6,2,0.5,0.20449
1.3,4,6,2,0.5,0.20449
1.32,4,6,2,0.5,0.20449
1.34,4,6,2,0.5,0.20449
1.36,4,6,2,0.5,0.20449
1.38,4,6,2,0.5,0.20449
1.4,4,6,2,0.5,0.20449
1.42,4,6,2,0.5,0.20449
1.44,4,6,2,0.5,0.20449
1.46,4,6,2,0.5,0.20449
1.48,4,6,2,0.5,0.20449
1.5,4,6,2,0.5,0.20449
1.52,4,6,2,0.5,0.20449
1.54,4,6,2,0.5,0.20449
1.56,4,6,2,0.5,0.20449
1.58,4,6,2,0.5,0.20449
1.6,4,6,2,0.5,0.20449
1.62,4,6,2,0.5,0.20449
1.64,4,6,2,0.5,0.20449
1.66,4,6,2,0.5,0.20449
1.68,4,6,2,0.5,0.20449
1.7,4,6,2,0.5,0.20449
1.72,4,6,2,0.5,0.20449
1.74,4,6,2,0.5,0.20449
1.76,4,6,2,0.5,0.20449
1.78,4,6,2,0.5,0.20449
1.8,4,8,4,1,0.20449
1.82,6,8,2,0.333333,0.20449
1.84,6,8,2,0.333333,0.20449
1.86,6,8,2,0.333333,0.20449
1.88,6,8,2,0.333333,0.20449
1.9,6,8,2,0.333333,0.20449
1.92,6,8,2,0.333333,0.20449
1.94,6,8,2,0.333333,0.20449
1.96,6,8,2,0.333333,0.20449
1.98,6,8,2,0.333333,0.20449
2,6,10,4,0.666667,0.20449
2.02,8,10,2,0.25,0.20449
2.04,8,10,2,0.25,0.20449
2.06,8,10,2,0.25,0.20449
2.08,8,10,2,0.25,0.20449
2.1,8,10,2,0.25,0.20449
2.12,8,10,2,0.25,0.20449
2.14,8,10,2,0.25,0.20449
2.16,8,10,2,0.25,0.20449
2.18,8,10,2,0.25,0.20449
2.2,8,10,2,0.25,0.20449
2.22,8,10,2,0.25,0.20449
2.24,8,10,2,0.25,0.20449
2.26,8,10,2,0.25,0.20449
2.28,8,10,2,0.25,0.20449
2.3,8,10,2,0.25,0.20449
2.32,8,10,2,0.25,0.20449
2.34,8,10,2,0.25,0.20449
2.36,8,10,2,0.25,0.20449
2.38,8,10,2,0.25,0.20449
2.4,8,10,2,0.25,0.20449
2.42,8,10,2,0.25,0.20449
2.44,8,10,2,0.25,0.20449
2.46,8,10,2,0.25,0.20449
2.48,8,10,2,0.25,0.20449
2.5,8,10,2,0.25,0.20449
2.52,8,10,2,0.25,0.20449
2.54,8,10,2,0.25,0.20449
2.56,8,10,2,0.25,0.20449
2.58,8,10,2,0.25,0.20449
